

Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050388
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Mar 1800
Date Of Death	17 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 18
Source	LDS Film 1656373
Parent	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050388&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050388&Relationship=2ndParent



