

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156063
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Abode	Upper Parliament Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837, Page 8, Entry 1629
Source	LDS Film 1068891
Parent Of	Abraham Fleetwood Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156063&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156063&Relationship=2ndParent



