

John Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Sep 1815
Age At Death	2 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 477
Source	LDS Film 1468980
Parent	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129260&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129260&Relationship=2ndParent



