

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825, Page 59, Entry 471
Source	LDS Film 1656419
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114408&Relationship=2ndParent



