

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Cases St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 332, Entry 2651
Source	LDS Film 1656419
Parent Of	Emma Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127082&Relationship=Baptised
Married To	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127082&Relationship=2ndParent



