

Peter Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057807
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cumming
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Horner; G. Morgan; John Jones, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 153, Entry 458
Source	LDS Film 93918
Witnessed By	Margaret Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Witness_1
Witnessed By	G. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Witness_2
Married To	Elizabeth Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Bride
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Witness_3



