

Ann Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Long
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1768
Register	Burials 1765 - 1769, Page 60, Entry 38
Source	LDS Film 1656377
Married To	Robt. Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020662&Relationship=Spouse



