

William Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newell
Gender	Male
Abode	Rupert St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 14, Entry 105
Source	LDS Film 1656421
Parent Of	Lawrence Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141295&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141295&Relationship=2ndParent



