

John Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	Woolton
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1588
Source	LDS Film 93833
Parent Of	Pricilla Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066916&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066916&Relationship=2ndParent



