

Mary Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kirk
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bell St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1842
Register	Baptisms 1841 - 1892, Page 9, Entry 66
Source	LDS Film 2147909
Parent Of	Sarah Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292744&Relationship=Baptised
Married To	Charles Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292744&Relationship=1stParent



