

Joseph Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orrell
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	Joseph Orrell, (X); Elizabeth Maddox
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 174, Entry 348
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037547&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037547&Relationship=Bride



