

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Lawton Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1791
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Burials 1788 - 1792, Page 142, Entry 36
Source	LDS Film 93913
Married To	Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044413&Relationship=Deceased



