

Francis Edward Ma Grath[sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430174
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward Ma
Surname	Grath[sic]
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Berkeley Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	22 Jun 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 16, Entry 125
Source	LDS Film 1546288
Parent	Robert Ma Grath[sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430174&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430174&Relationship=2ndParent



