

Nathaniel Wivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302004
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wivell
Gender	Male
Abode	Boundary St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1856 - 1886, Page 40, Entry 315
Source	LDS Film 1546106
Parent Of	John Thomas Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302004&Relationship=Baptised
Married To	Mary Ann Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302004&Relationship=2ndParent



