

Charity Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293101
First Name (With Contractions)	Charity
First Name (Without Contractions)	Charity
Surname	Richards
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Hill Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1843
Notes	[ in margin & note at bottom of the page] The 3 Baptisms are out of course in their dates
Register	Baptisms 1841 - 1892, Page 14, Entry 112
Source	LDS Film 2147909
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293101&Relationship=Baptised
Married To	Escott Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293101&Relationship=1stParent



