

Daniel Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082468
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grimes
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1854
Witnesses	Daniel Grimes; Ann Kendrick, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 41, Entry 81
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082468&Relationship=Groom
Witnessed Marriage Of	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082468&Relationship=Bride



