

David Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015996
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shepherd
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Apr 1818
Witnesses	David Shepherd; Mary Houghton
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 55, Entry 165
Source	LDS Film 1068892
Witnessed Marriage Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015996&Relationship=Groom
Witnessed Marriage Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015996&Relationship=Bride



