

George Nalbrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nalbrey
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 113
Source	LDS Film 1468979
Parent Of	John Nalbrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421204&Relationship=2ndParent



