

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Dalrymple Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 86, Entry 7
Source	LDS Film 1656373
Parent Of	George Nicholls Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157025&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157025&Relationship=2ndParent



