

Peter Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003755
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harisson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1734
Register	Burials 1704 - 1737, Page 174, Entry 16
Source	LDS Film 1656376
Parent	Wm. Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003755&Relationship=1stParent



