

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015274
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Nov 1817
Witnesses	Thos. Tinsley; James Steer
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 53, Entry 158
Source	LDS Film 1068892
Witnessed Marriage Of	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015274&Relationship=Groom
Witnessed Marriage Of	Hannah Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015274&Relationship=Bride



