

Edward Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Abode	Burrows Garden
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1826, Page 7, Entry 599
Source	LDS Film 1068891
Parent Of	Martha Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116624&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116624&Relationship=2ndParent



