

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1758
Occupation (As Documented)	Coller Maker
Occupation (Standardised)	Collarmaker
Register	Burials 1754 - 1765, Page 41, Entry 31
Source	LDS Film 1656376
Married To	Mary Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013544&Relationship=Deceased



