

Edward Try	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Try
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chesnut St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 369, Entry 2950
Source	LDS Film 93884
Parent	William George Try	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186485&Relationship=2ndParent



