

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Marlborough Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 340
Source	LDS Film 1068892
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176458&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176458&Relationship=2ndParent



