

Sarah Mitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084515
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 103, Entry 822
Source	LDS Film 1656378
Parent	John Mitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084515&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084515&Relationship=2ndParent



