

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Kaye street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1793
Date Of Death	5 May 1793
Age At Death	1 yr 13 days
Age At Death (Days)	13
Age At Death (Years)	1
Register	Burials 1793, Page 102, Entry 78
Source	LDS Film 93833
Parent	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045302&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045302&Relationship=2ndParent



