

Thomas Huglin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huglin
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Mar 1822
Witnesses	Thomas Huglin; Ann Blore
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 285, Entry 2033
Source	LDS Film 1656150
Witnessed Marriage Of	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019462&Relationship=Groom
Witnessed Marriage Of	Maria Doncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019462&Relationship=Bride



