

Thomas Kilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilby
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1818
Witnesses	Thomas Kilby; Rose Mc Cann, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 93, Entry 1264
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016497&Relationship=Groom
Witnessed Marriage Of	Bridget Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016497&Relationship=Bride



