

Thomas Goddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006393
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goddard
Gender	Male
Abode	William St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1743
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 153, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Goddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006393&Relationship=Deceased



