

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1859 - 1871, Page 31, Entry 242
Source	LDS Film 1546115
Parent Of	Elizabeth Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436876&Relationship=2ndParent



