

Samuel Holker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184554
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holker
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 127, Entry 1015
Source	LDS Film 93884
Parent	Robert Holker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184554&Relationship=2ndParent



