

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jun 1805
Date Of Death	18 Jun 1805
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 74, Entry 13
Source	LDS Film 1647560
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095484&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095484&Relationship=2ndParent



