

James Kinghorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129351
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinghorn
Gender	Male
Abode	Chorley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 290, Entry 1918
Source	LDS Film 93834
Parent Of	David James Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129351&Relationship=2ndParent



