

Edward Chestnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006127
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Chestnell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 23
Source	LDS Film 1656376
Parent	Bryon Chestnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006127&Relationship=1stParent



