

Margaret Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130616
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Humphreys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Smithfield Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Register	Baptisms 1828 - 1829, Page 278, Entry 2222
Source	LDS Film 93877
Parent Of	Martha Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130616&Relationship=Baptised
Married To	Griffith Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130616&Relationship=1stParent



