

John Towns Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Towns
Surname	Hadfield
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mulberry Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 34, Entry 252
Source	LDS Film 1546288
Parent	Joseph Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432337&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432337&Relationship=2ndParent



