

John William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Wilson
Gender	Male
Abode	Rock Ferry, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1843 - 1844, Page 28, Entry 222
Source	LDS Film 93884
Parent Of	Anna Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179295&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179295&Relationship=2ndParent



