

David Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241199
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dyson
Gender	Male
Abode	Cropper St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	[under surname of Dyson] Bn. Ellis
Register	Baptisms 1831 - 1908, Page 68, Entry 543
Source	LDS Film 1545919
Parent Of	Mary Anne Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241199&Relationship=2ndParent



