

Peter Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063445
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makinson
Gender	Male
Abode	Spitalfields
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jun 1806
Register	Baptisms 1806, Page 29, Entry 16
Source	LDS Film 1068889
Parent Of	Peter Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063445&Relationship=2ndParent



