

Benedict Paul Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009896
First Name (With Contractions)	Benedict
First Name (Without Contractions)	Benedict
Middle or Other Names	Paul
Surname	Wagner
Gender	Unknown
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1763
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Michael Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009896&Relationship=Baptised



