

Thomas Everard Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Everard
Surname	Cartwright
Name Suffixes	Attorney at Law, Gentleman
Gender	Male
Abode	Daulby Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 672
Source	LDS Film 1068890
Parent Of	Charles Johnson Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082702&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082702&Relationship=2ndParent



