

William Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Price
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Knight St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 256, Entry 2042
Source	LDS Film 93884
Parent	Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177916&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177916&Relationship=2ndParent



