

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	154 Chatsworth Street Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1876, Page 69, Entry 547
Source	LDS Film 2147909
Parent Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436239&Relationship=2ndParent



