

John Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 33
Source	LDS Film 1656376
Parent Of	William Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009685&Relationship=Deceased



