

Henry Samuel Weatherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Samuel
Surname	Weatherell
Gender	Male
Abode	Lower Brick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 80, Entry 640
Source	LDS Film 1656419
Parent Of	Robert Richmond Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121356&Relationship=Baptised
Married To	Maria Elizabeth Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121356&Relationship=2ndParent



