

William Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smallwood
Gender	Male
Abode	Plumbe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 269, Entry 2149
Source	LDS 1656419
Parent Of	Susannah Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118914&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118914&Relationship=2ndParent



