

Dougal Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160862
First Name (With Contractions)	Dougal
First Name (Without Contractions)	Dougal
Surname	Johnstone
Gender	Male
Abode	Lime Kiln Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 6, Entry 46
Source	LDS Film 1656423
Parent Of	John Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160862&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160862&Relationship=2ndParent



