

Charles Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014062
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lear
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1815
Occupation (As Documented)	Merchant Tailor
Occupation (Standardised)	Merchant Tailor
Marriage Type	Licence
Marrying Minister	John Pulford A. M. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 404
Source	LDS Film 1068890
Married To	Elizabeth Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014062&Relationship=Bride



