

Richard Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sephton
Gender	Male
Abode	New Milk Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1820
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 103, Entry 824
Source	LDS Film 1656418
Parent Of	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100102&Relationship=2ndParent



