

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters Lane
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jun 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037842&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037842&Relationship=2ndParent



