

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	15 Court Mann St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 102, Entry 803
Source	LDS Film 2147909
Parent	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297758&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297758&Relationship=2ndParent



