

Alfred Stanway Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296766
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Stanway
Surname	Arrowsmith
Parent's Occupation (As Documented)	Iron-founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Wesley St. Toxteth Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 91, Entry 716
Source	LDS Film 2147909
Parent	Samuel Balderstone Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296766&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296766&Relationship=2ndParent



