

Moses Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011616
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1769
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 12
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011616&Relationship=Baptised



