

Mary Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182231
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hulme
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Prescot St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1844
Notes	[Image badly stained]
Register	Baptisms 1843 - 1844, Page 317, Entry 2530
Source	LDS Film 93884
Parent Of	Sarah Ellen Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182231&Relationship=Baptised
Married To	Henry Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182231&Relationship=1stParent



