

Katherine Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291705
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Maddox
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mill Road Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	4 Aug 1839
Baptising Minister	D. Anderson Curate
Register	Baptisms 1814 - 1866, Page 124, Entry 987
Source	LDS Film 2147913
Parent	Thomas Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291705&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291705&Relationship=2ndParent



