

Mary Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bk. Queen Ann St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Register	Baptisms 1836 - 1837, Page 377, Entry 3016
Source	LDS Film 1656422
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155552&Relationship=Baptised
Married To	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155552&Relationship=1stParent



