

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077908
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1850
Witnesses	Edward Lewis; Catherine Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 78, Entry 155
Source	LDS Film 1656510
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077908&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077908&Relationship=Bride



