

Leaf Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180464
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Blackstock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 96, Entry 763
Source	LDS Film 93884
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180464&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180464&Relationship=2ndParent



