

Daniel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054890
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Roberts
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1821
Witnesses	Daniel Roberts; William Humphreys, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 299, Entry 448
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054890&Relationship=Groom
Witnessed Marriage Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054890&Relationship=Bride



