

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Preston street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Oct 1795
Register	Burials 1795, Page 2, Entry 204
Source	LDS Film 93833
Parent Of	Ann Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046829&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046829&Relationship=2ndParent



