

Richard Dorber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dorber
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1791
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Date Of Child's Birth	16 Jun 1791
Register	Baptisms 1791, Page 241, Entry 620
Source	LDS Film 93833
Parent Of	Elizabeth Dorber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035164&Relationship=2ndParent



