

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005018
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 124, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005018&Relationship=Deceased



