

Joseph Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093424
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harding
Gender	Male
Abode	St. Vincent Street London Road
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1818
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1818 - 1819, Page 1, Entry 334
Source	LDS Film 1656378
Parent Of	Fanny Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093424&Relationship=Baptised
Married To	Betsy Maria Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093424&Relationship=2ndParent



